"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110281994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110281994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253649
"http://webisa.webdatacommons.org/prov/110281994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110281994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110281994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110281994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322958825"
"http://webisa.webdatacommons.org/prov/110281994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326853146"
"http://webisa.webdatacommons.org/prov/110281994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437154637"
"http://webisa.webdatacommons.org/prov/110281994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327147219"
"http://webisa.webdatacommons.org/prov/110281994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234870569"
"http://webisa.webdatacommons.org/prov/110281994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110281994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
