"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188777807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224054
"http://webisa.webdatacommons.org/prov/188777807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188777807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188777807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114668750"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121926274"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353081325"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362243453"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360351220"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188777807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
