"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215757099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215757099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132147
"http://webisa.webdatacommons.org/prov/215757099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215757099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215757099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215757099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220938985"
"http://webisa.webdatacommons.org/prov/215757099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427098089"
"http://webisa.webdatacommons.org/prov/215757099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388187264"
"http://webisa.webdatacommons.org/prov/215757099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364511240"
"http://webisa.webdatacommons.org/prov/215757099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215757099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215757099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
