"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321042491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113181
"http://webisa.webdatacommons.org/prov/321042491","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321042491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321042491","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117804754"
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307718955"
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246388586"
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119741592"
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182385827"
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296715080"
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321042491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
