"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289207542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289207542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329243
"http://webisa.webdatacommons.org/prov/289207542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289207542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289207542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289207542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44350025"
"http://webisa.webdatacommons.org/prov/289207542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402851577"
"http://webisa.webdatacommons.org/prov/289207542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169789868"
"http://webisa.webdatacommons.org/prov/289207542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289207542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289207542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
