"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414576820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287174
"http://webisa.webdatacommons.org/prov/414576820","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414576820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414576820","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70309519"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231940493"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246025955"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232278418"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70252738"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232280573"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232302073"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61903331"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61977635"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414576820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
