"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359142392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359142392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185887
"http://webisa.webdatacommons.org/prov/359142392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359142392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359142392","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/359142392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114299245"
"http://webisa.webdatacommons.org/prov/359142392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185904856"
"http://webisa.webdatacommons.org/prov/359142392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340208584"
"http://webisa.webdatacommons.org/prov/359142392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359142392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
