"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214735655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158641
"http://webisa.webdatacommons.org/prov/214735655","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/214735655","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214735655","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237382402"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382661411"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347121307"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80578390"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80581084"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343373437"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355630517"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338610231"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120429298"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214735655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
