"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380911492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454714
"http://webisa.webdatacommons.org/prov/380911492","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/380911492","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/380911492","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51984016"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202471645"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15416451"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402294010"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345911909"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412159006"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402179468"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127321032"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218114868"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369053456"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392108633"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203633235"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287930332"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261603"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15800977"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277810465"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124497599"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254828822"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306474240"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386591451"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276613282"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171324751"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250824016"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120621"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380911492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
