"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122742991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190631
"http://webisa.webdatacommons.org/prov/122742991","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/122742991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122742991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410359871"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204042658"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314546997"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383821887"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29715515"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3732314"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410093685"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410656392"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410682382"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76536133"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21594545"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122025462"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76412580"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410233592"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122742991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
