"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112943347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245492
"http://webisa.webdatacommons.org/prov/112943347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112943347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112943347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34678435"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296075030"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271355128"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146312954"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422405066"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21993489"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/112943347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
