"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325656010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325656010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163531
"http://webisa.webdatacommons.org/prov/325656010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325656010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325656010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325656010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399395655"
"http://webisa.webdatacommons.org/prov/325656010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399396430"
"http://webisa.webdatacommons.org/prov/325656010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194233635"
"http://webisa.webdatacommons.org/prov/325656010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325656010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
