"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337478336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38061
"http://webisa.webdatacommons.org/prov/337478336","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337478336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337478336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263813275"
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360402095"
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266966449"
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169366499"
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386143598"
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121849274"
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337478336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
