"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464688218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464688218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150006
"http://webisa.webdatacommons.org/prov/464688218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464688218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464688218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464688218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416775943"
"http://webisa.webdatacommons.org/prov/464688218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93133565"
"http://webisa.webdatacommons.org/prov/464688218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259180104"
"http://webisa.webdatacommons.org/prov/464688218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464688218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464688218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
