"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92766693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153646
"http://webisa.webdatacommons.org/prov/92766693","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/92766693","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92766693","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181118704"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184518790"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372458248"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28141982"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27848452"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80025143"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125047750"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369140009"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184727716"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125835344"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257584712"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448647773"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364704285"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22787099"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207464446"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391860377"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271449849"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145173379"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433187653"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219839101"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264326689"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373681567"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279547636"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181062859"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250462842"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66980714"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340697737"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161390127"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91311773"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16277668"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136401653"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194204325"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97408071"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272198274"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94412344"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50267853"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271133031"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172878557"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55763930"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57548937"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13674063"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447927177"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239523568"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174863563"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370122773"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456154876"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182206860"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44947330"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141778097"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311301675"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123882675"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428807158"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268668760"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67469975"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279494811"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249560821"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399435275"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97324313"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32196113"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93527921"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350264178"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40270191"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428455692"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410210483"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340740321"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79604610"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/92766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
