"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511061309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199369
"http://webisa.webdatacommons.org/prov/511061309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511061309","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/511061309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271295504"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132881002"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412027986"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408754060"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228101469"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218666278"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/511061309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
