"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190741013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148406
"http://webisa.webdatacommons.org/prov/190741013","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/190741013","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/190741013","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213336733"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444472311"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211917232"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166226985"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122192316"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366560841"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397761893"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166822369"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79676108"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416634007"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185160249"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269450305"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46688347"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306490643"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420003188"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403786219"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380323055"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454886327"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389633253"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291331687"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294972397"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235843089"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273069845"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190741013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
