"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393471757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352794
"http://webisa.webdatacommons.org/prov/393471757","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/393471757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393471757","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437132766"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444051271"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330141353"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193072468"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278041721"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42699519"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333630352"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124726293"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400056616"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33601498"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124770165"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59470838"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230784398"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407298414"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293057451"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48039265"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344035854"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393471757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
