"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243016876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118639
"http://webisa.webdatacommons.org/prov/243016876","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/243016876","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/243016876","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410060724"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268735448"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152740681"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281828812"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392797"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421222204"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338614149"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438913081"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396712815"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/243016876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
