"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339052643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253005
"http://webisa.webdatacommons.org/prov/339052643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339052643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339052643","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38764412"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264539371"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91311947"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292157826"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295076971"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83172103"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339052643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
