"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389127635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389127635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163738
"http://webisa.webdatacommons.org/prov/389127635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389127635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389127635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389127635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435004136"
"http://webisa.webdatacommons.org/prov/389127635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398924040"
"http://webisa.webdatacommons.org/prov/389127635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311410090"
"http://webisa.webdatacommons.org/prov/389127635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435193166"
"http://webisa.webdatacommons.org/prov/389127635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389127635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389127635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
