"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272326489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563526
"http://webisa.webdatacommons.org/prov/272326489","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/272326489","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272326489","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27477899"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370275472"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329315473"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329365827"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4835365"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388706186"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223595009"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86816174"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242066461"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296749784"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177329363"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255473634"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79548389"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331804950"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390259223"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427791580"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280489773"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51290974"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335716580"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389118164"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634451"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102691817"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97104799"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272326489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
