"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199450050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288314
"http://webisa.webdatacommons.org/prov/199450050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199450050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199450050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76848992"
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233972610"
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53425964"
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126649250"
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141979257"
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199450050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
