"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420180691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420180691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133312
"http://webisa.webdatacommons.org/prov/420180691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420180691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420180691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420180691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343051898"
"http://webisa.webdatacommons.org/prov/420180691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77807605"
"http://webisa.webdatacommons.org/prov/420180691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229892964"
"http://webisa.webdatacommons.org/prov/420180691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344794724"
"http://webisa.webdatacommons.org/prov/420180691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420180691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/420180691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
