"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78204497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205759
"http://webisa.webdatacommons.org/prov/78204497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78204497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78204497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260224695"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195259874"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354801535"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237813100"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25408711"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13218576"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/78204497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
