"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2279877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739052
"http://webisa.webdatacommons.org/prov/2279877","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/2279877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2279877","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80676773"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76604102"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327203245"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232645460"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76635117"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155685469"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76706510"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76711887"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116055755"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116119597"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284765621"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116160841"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116202987"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116226156"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26119381"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2279877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
