"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448047916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448047916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18962
"http://webisa.webdatacommons.org/prov/448047916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448047916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448047916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448047916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191230562"
"http://webisa.webdatacommons.org/prov/448047916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270843280"
"http://webisa.webdatacommons.org/prov/448047916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199018116"
"http://webisa.webdatacommons.org/prov/448047916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311534264"
"http://webisa.webdatacommons.org/prov/448047916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206584474"
"http://webisa.webdatacommons.org/prov/448047916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448047916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
