"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379073155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275748
"http://webisa.webdatacommons.org/prov/379073155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379073155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379073155","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166897854"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391293121"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396175152"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299650247"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403874308"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415587403"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379073155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
