"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_disciple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_preacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/orthodox_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_judaism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_talmud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_katz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/little_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_congregation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_messiah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_nicodemus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_kabbalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
