"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365860094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365860094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804235
"http://webisa.webdatacommons.org/prov/365860094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365860094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365860094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357058516"
"http://webisa.webdatacommons.org/prov/365860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357096069"
"http://webisa.webdatacommons.org/prov/365860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24638037"
"http://webisa.webdatacommons.org/prov/365860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44437441"
"http://webisa.webdatacommons.org/prov/365860094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365860094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
