"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369615428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141575
"http://webisa.webdatacommons.org/prov/369615428","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369615428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369615428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6318243"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41597723"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181936132"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64961901"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277307029"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6059468"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277271528"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369615428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
