"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346581133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215974
"http://webisa.webdatacommons.org/prov/346581133","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346581133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346581133","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342547751"
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314083013"
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39154504"
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349710338"
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200880044"
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227482858"
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346581133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
