"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296077888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296077888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102389
"http://webisa.webdatacommons.org/prov/296077888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296077888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296077888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296077888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34434050"
"http://webisa.webdatacommons.org/prov/296077888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135396652"
"http://webisa.webdatacommons.org/prov/296077888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195609859"
"http://webisa.webdatacommons.org/prov/296077888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296077888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296077888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
