"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473781514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473781514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273641
"http://webisa.webdatacommons.org/prov/473781514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473781514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473781514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473781514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272960135"
"http://webisa.webdatacommons.org/prov/473781514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452440163"
"http://webisa.webdatacommons.org/prov/473781514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570143"
"http://webisa.webdatacommons.org/prov/473781514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473781514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
