"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288647242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629108
"http://webisa.webdatacommons.org/prov/288647242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288647242","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288647242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125265553"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234336985"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139910922"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45898531"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238864565"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406944053"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288647242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
