"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472349859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595138
"http://webisa.webdatacommons.org/prov/472349859","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472349859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472349859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373863003"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371301352"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408544826"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247997748"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136346387"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4098069"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296116498"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300080092"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472349859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
