"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233883090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178653
"http://webisa.webdatacommons.org/prov/233883090","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/233883090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233883090","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130953144"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130959539"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298368214"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131004380"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156767454"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131027009"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131029332"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298449740"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336931842"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122922"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182430119"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298150892"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222884214"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170018"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298301046"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130945917"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233883090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
