"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108831609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195891
"http://webisa.webdatacommons.org/prov/108831609","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108831609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108831609","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9502832"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149349172"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341687270"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9468090"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149405634"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152598502"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9395125"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149164873"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149261168"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/108831609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
