"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315022823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315022823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562625
"http://webisa.webdatacommons.org/prov/315022823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315022823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315022823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315022823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153503059"
"http://webisa.webdatacommons.org/prov/315022823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167258085"
"http://webisa.webdatacommons.org/prov/315022823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348759365"
"http://webisa.webdatacommons.org/prov/315022823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315022823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
