"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374061393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374061393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13967
"http://webisa.webdatacommons.org/prov/374061393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374061393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374061393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374061393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454479895"
"http://webisa.webdatacommons.org/prov/374061393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401106435"
"http://webisa.webdatacommons.org/prov/374061393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213970273"
"http://webisa.webdatacommons.org/prov/374061393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83149633"
"http://webisa.webdatacommons.org/prov/374061393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374061393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
