"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372733516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372733516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691015
"http://webisa.webdatacommons.org/prov/372733516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372733516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372733516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372733516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273079868"
"http://webisa.webdatacommons.org/prov/372733516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134024401"
"http://webisa.webdatacommons.org/prov/372733516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129437348"
"http://webisa.webdatacommons.org/prov/372733516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134048063"
"http://webisa.webdatacommons.org/prov/372733516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133628701"
"http://webisa.webdatacommons.org/prov/372733516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/372733516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
