"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158259426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158259426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261636
"http://webisa.webdatacommons.org/prov/158259426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158259426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158259426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158259426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267981507"
"http://webisa.webdatacommons.org/prov/158259426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437346459"
"http://webisa.webdatacommons.org/prov/158259426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242504153"
"http://webisa.webdatacommons.org/prov/158259426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127854049"
"http://webisa.webdatacommons.org/prov/158259426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158259426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
