"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122891675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122891675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783114
"http://webisa.webdatacommons.org/prov/122891675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122891675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122891675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122891675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629714"
"http://webisa.webdatacommons.org/prov/122891675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130994235"
"http://webisa.webdatacommons.org/prov/122891675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149978480"
"http://webisa.webdatacommons.org/prov/122891675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150081237"
"http://webisa.webdatacommons.org/prov/122891675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122891675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
