"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133084663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626521
"http://webisa.webdatacommons.org/prov/133084663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133084663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133084663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296723614"
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132391348"
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38555312"
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392761255"
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55298508"
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133084663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
