"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111152796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139021
"http://webisa.webdatacommons.org/prov/111152796","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111152796","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111152796","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351334492"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331339313"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209217191"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339664145"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389810791"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322852751"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111152796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
