"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239317924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903775
"http://webisa.webdatacommons.org/prov/239317924","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239317924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239317924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319809510"
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303864826"
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109626240"
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410978121"
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35886238"
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306978829"
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239317924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
