"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415820358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195231
"http://webisa.webdatacommons.org/prov/415820358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/415820358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415820358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395576895"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395237451"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302060617"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304387481"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153281803"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13065680"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25900878"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415820358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
