"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131704741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408253
"http://webisa.webdatacommons.org/prov/131704741","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/131704741","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/131704741","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164167271"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4037881"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408718981"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62223355"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389173247"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161904862"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274504463"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233871"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237806141"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171068079"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238258509"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396225677"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131704741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
