"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199772335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19394
"http://webisa.webdatacommons.org/prov/199772335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199772335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199772335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34711439"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389511156"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180723670"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120539909"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397253642"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/199772335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
