"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120289755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181276
"http://webisa.webdatacommons.org/prov/120289755","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/120289755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120289755","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300436335"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450881800"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113964141"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411705871"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3361084"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278747590"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202667288"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50476818"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296119367"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161130887"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274909931"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58122520"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274952003"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120289755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
