"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396269533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209485
"http://webisa.webdatacommons.org/prov/396269533","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396269533","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396269533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20089688"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204517273"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212646594"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251781456"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292485665"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166538577"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396269533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
