"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275805378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946206
"http://webisa.webdatacommons.org/prov/275805378","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/275805378","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/275805378","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270337543"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126686034"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398575048"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27665376"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277632219"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21885012"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443958987"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2715028"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210844207"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170181172"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289784480"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290783510"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381306275"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192391445"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96915281"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55858303"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13594598"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128328008"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376423549"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16757159"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444164460"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327373799"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/275805378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
