"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191526759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21934
"http://webisa.webdatacommons.org/prov/191526759","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191526759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191526759","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289480719"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6563762"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95287771"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280927524"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151022402"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/191526759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
