"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323986551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14548
"http://webisa.webdatacommons.org/prov/323986551","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/323986551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323986551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180143173"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283354771"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82835482"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152173916"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413464878"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108949035"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337538218"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413588216"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77334077"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54248742"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115956972"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264379297"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323986551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
