"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54183511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807002
"http://webisa.webdatacommons.org/prov/54183511","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/54183511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54183511","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270759394"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99066973"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149796856"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109592727"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087520"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419357109"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419420086"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428085305"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290146174"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290181319"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54183511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
