"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214178788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576792
"http://webisa.webdatacommons.org/prov/214178788","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/214178788","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/214178788","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55858623"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14900758"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425108077"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142285336"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261213353"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127020999"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304531801"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169872069"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108054277"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282529066"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420253641"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353029186"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246723513"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11746925"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57472967"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262684599"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29640926"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6698875"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210753847"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119707625"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210599188"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8739148"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1053063"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131177930"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29868712"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389069737"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424204764"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403808742"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124846437"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268098932"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187825495"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285629411"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289806008"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298215965"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243481100"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398246511"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281871150"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455094839"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362667329"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41948458"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194954626"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289583009"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393827165"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324391602"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416434"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235429809"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341590105"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66002094"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49807986"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229790"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445493841"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217683889"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212455630"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113864535"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279448261"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40453568"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216568042"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275440366"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437890667"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432432148"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133919141"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435387442"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518543"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209202424"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214688042"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6927263"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431189941"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279160831"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942956"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214476"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214178788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
