"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143699813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284098
"http://webisa.webdatacommons.org/prov/143699813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143699813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143699813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146755599"
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58658098"
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368330274"
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452815699"
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446768504"
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453173237"
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143699813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
