"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236472131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161011
"http://webisa.webdatacommons.org/prov/236472131","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236472131","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236472131","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947635"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322392810"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393785453"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272309718"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121327634"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348127095"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397031087"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/236472131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
