"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311384146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311384146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602315
"http://webisa.webdatacommons.org/prov/311384146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311384146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311384146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361428628"
"http://webisa.webdatacommons.org/prov/311384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346889350"
"http://webisa.webdatacommons.org/prov/311384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53338420"
"http://webisa.webdatacommons.org/prov/311384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/311384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
