"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19238611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310146
"http://webisa.webdatacommons.org/prov/19238611","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/19238611","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/19238611","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377005470"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407344765"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52220021"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242465957"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392674555"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242379815"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356773756"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185604572"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260511582"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21774646"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432755145"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369018052"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428786477"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437317664"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344304625"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242704424"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403941585"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437128197"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19238611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
