"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_cavity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_dentures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/oral_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_crown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_dentist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/dental_implant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_result_of+a+accident","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_implant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_scaling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_brace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_extraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_veneer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_advice_about+prevention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/cosmetic_dentistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/dental_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_orthodontics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/amalgam_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/root_canal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/tooth_extraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/tooth_whitening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
"http://webisa.webdatacommons.org/concept/_invisalign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dental_treatment_"
