"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83537142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446122
"http://webisa.webdatacommons.org/prov/83537142","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/83537142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83537142","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397411039"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218236259"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22775248"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314309332"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72989800"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406144356"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362443902"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254954051"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218671145"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256871112"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189489433"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88393960"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83537142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
