"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244590607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244590607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211881
"http://webisa.webdatacommons.org/prov/244590607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244590607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244590607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244590607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249314157"
"http://webisa.webdatacommons.org/prov/244590607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194809648"
"http://webisa.webdatacommons.org/prov/244590607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64682591"
"http://webisa.webdatacommons.org/prov/244590607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/244590607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
