"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50574916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198422
"http://webisa.webdatacommons.org/prov/50574916","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50574916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50574916","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240802989"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345641576"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385428344"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193272217"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84688429"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262631719"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261130877"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50574916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
